"U_UCZELNIA_ID";"U_NAZWA_UCZELNI";"U_QS_CONTINUATION_RATE_1718";"U_QS_CONTINUATION_RATE_1819";"U_QS_CONTINUATION_RATE_1920";"U_QS_CONTINUATION_RATE_2021";"U_QS_N_ABS_1ST_1718";"U_QS_N_ABS_2ST_1718";"U_QS_N_ABS_JMGR_1718";"U_QS_N_ABS_DR_1718";"U_QS_N_PRACA_1ST_1718";"U_QS_N_PRACA_2ST_1718";"U_QS_N_PRACA_JMGR_1718";"U_QS_N_PRACA_DR_1718";"U_QS_N_BEZR_1ST_1718";"U_QS_N_BEZR_2ST_1718";"U_QS_N_BEZR_JMGR_1718";"U_QS_N_BEZR_DR_1718";"U_QS_N_STUD_1ST_1718";"U_QS_N_STUD_2ST_1718";"U_QS_N_STUD_JMGR_1718";"U_QS_N_STUD_DR_1718";"U_QS_N_UNABLE_1ST_1718";"U_QS_N_UNABLE_2ST_1718";"U_QS_N_UNABLE_JMGR_1718";"U_QS_N_UNABLE_DR_1718";"U_QS_N_ABS_1ST_1819";"U_QS_N_ABS_2ST_1819";"U_QS_N_ABS_JMGR_1819";"U_QS_N_ABS_DR_1819";"U_QS_N_PRACA_1ST_1819";"U_QS_N_PRACA_2ST_1819";"U_QS_N_PRACA_JMGR_1819";"U_QS_N_PRACA_DR_1819";"U_QS_N_BEZR_1ST_1819";"U_QS_N_BEZR_2ST_1819";"U_QS_N_BEZR_JMGR_1819";"U_QS_N_BEZR_DR_1819";"U_QS_N_STUD_1ST_1819";"U_QS_N_STUD_2ST_1819";"U_QS_N_STUD_JMGR_1819";"U_QS_N_STUD_DR_1819";"U_QS_N_UNABLE_1ST_1819";"U_QS_N_UNABLE_2ST_1819";"U_QS_N_UNABLE_JMGR_1819";"U_QS_N_UNABLE_DR_1819";"U_QS_N_ABS_1ST_1920";"U_QS_N_ABS_2ST_1920";"U_QS_N_ABS_JMGR_1920";"U_QS_N_ABS_DR_1920";"U_QS_N_PRACA_1ST_1920";"U_QS_N_PRACA_2ST_1920";"U_QS_N_PRACA_JMGR_1920";"U_QS_N_PRACA_DR_1920";"U_QS_N_BEZR_1ST_1920";"U_QS_N_BEZR_2ST_1920";"U_QS_N_BEZR_JMGR_1920";"U_QS_N_BEZR_DR_1920";"U_QS_N_STUD_1ST_1920";"U_QS_N_STUD_2ST_1920";"U_QS_N_STUD_JMGR_1920";"U_QS_N_STUD_DR_1920";"U_QS_N_UNABLE_1ST_1920";"U_QS_N_UNABLE_2ST_1920";"U_QS_N_UNABLE_JMGR_1920";"U_QS_N_UNABLE_DR_1920";"U_QS_N_ABS_1ST_2021";"U_QS_N_ABS_2ST_2021";"U_QS_N_ABS_JMGR_2021";"U_QS_N_ABS_DR_2021";"U_QS_N_PRACA_1ST_2021";"U_QS_N_PRACA_2ST_2021";"U_QS_N_PRACA_JMGR_2021";"U_QS_N_PRACA_DR_2021";"U_QS_N_BEZR_1ST_2021";"U_QS_N_BEZR_2ST_2021";"U_QS_N_BEZR_JMGR_2021";"U_QS_N_BEZR_DR_2021";"U_QS_N_STUD_1ST_2021";"U_QS_N_STUD_2ST_2021";"U_QS_N_STUD_JMGR_2021";"U_QS_N_STUD_DR_2021";"U_QS_N_UNABLE_1ST_2021";"U_QS_N_UNABLE_2ST_2021";"U_QS_N_UNABLE_JMGR_2021";"U_QS_N_UNABLE_DR_2021";"U_QS_STUDENT_ENTREPRENEURSHIPS_1718";"U_QS_STUDENT_ENTREPRENEURSHIPS_1819";"U_QS_STUDENT_ENTREPRENEURSHIPS_1920";"U_QS_STUDENT_ENTREPRENEURSHIPS_2021";"U_QS_ME_SALARY_1ST_1718";"U_QS_ME_SALARY_2ST_1718";"U_QS_ME_SALARY_JMGR_1718";"U_QS_ME_SALARY_DR_1718";"U_QS_ME_SALARY_1ST_1819";"U_QS_ME_SALARY_2ST_1819";"U_QS_ME_SALARY_JMGR_1819";"U_QS_ME_SALARY_DR_1819";"U_QS_ME_SALARY_1ST_1920";"U_QS_ME_SALARY_2ST_1920";"U_QS_ME_SALARY_JMGR_1920";"U_QS_ME_SALARY_DR_1920";"U_QS_ME_SALARY_1ST_2021";"U_QS_ME_SALARY_2ST_2021";"U_QS_ME_SALARY_JMGR_2021";"U_QS_ME_SALARY_DR_2021";"U_GRUP_UNEMPLOYMENT_1ST_1718";"U_GRUP_UNEMPLOYMENT_MGR_1718";"U_GRUP_UNEMPLOYMENT_DR_1718";"U_GRUP_UNEMPLOYMENT_1ST_1819";"U_GRUP_UNEMPLOYMENT_MGR_1819";"U_GRUP_UNEMPLOYMENT_DR_1819";"U_GRUP_UNEMPLOYMENT_1ST_1920";"U_GRUP_UNEMPLOYMENT_MGR_1920";"U_GRUP_UNEMPLOYMENT_DR_1920";"U_GRUP_UNEMPLOYMENT_1ST_2021";"U_GRUP_UNEMPLOYMENT_MGR_2021";"U_GRUP_UNEMPLOYMENT_DR_2021";"U_UMULTI_UNEMPLOYMENT_1ST_1718";"U_UMULTI_UNEMPLOYMENT_2ST_1718";"U_UMULTI_UNEMPLOYMENT_JMGR_1718";"U_UMULTI_UNEMPLOYMENT_1ST_1819";"U_UMULTI_UNEMPLOYMENT_2ST_1819";"U_UMULTI_UNEMPLOYMENT_JMGR_1819";"U_UMULTI_UNEMPLOYMENT_1ST_1920";"U_UMULTI_UNEMPLOYMENT_2ST_1920";"U_UMULTI_UNEMPLOYMENT_JMGR_1920";"U_UMULTI_UNEMPLOYMENT_1ST_2021";"U_UMULTI_UNEMPLOYMENT_2ST_2021";"U_UMULTI_UNEMPLOYMENT_JMGR_2021";"U_UMULTI_REGION_1ST_1718";"U_UMULTI_REGION_2ST_1718";"U_UMULTI_REGION_JMGR_1718";"U_UMULTI_REGION_1ST_1819";"U_UMULTI_REGION_2ST_1819";"U_UMULTI_REGION_JMGR_1819";"U_UMULTI_REGION_1ST_1920";"U_UMULTI_REGION_2ST_1920";"U_UMULTI_REGION_JMGR_1920";"U_UMULTI_REGION_1ST_2021";"U_UMULTI_REGION_2ST_2021";"U_UMULTI_REGION_JMGR_2021";"U_UMULTI_N_17";"U_UMULTI_N_18";"U_UMULTI_N_19";"U_UMULTI_N_20";"U_UMULTI_N_21";"U_UMULTI_NFIRM_19";"U_UMULTI_NFIRM_20";"U_UMULTI_NFIRM_21";"U_UMULTI_NFIRM_22"
2324;"Wyższa Szkoła Administracji Publicznej w Kielcach";41,7;56;50;33,3;24;0;0;0;15;0;0;0;1;0;0;0;3;0;0;0;1;0;0;0;25;0;0;0;21;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;24;0;0;0;18;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;21;0;0;0;15;0;0;0;3;0;0;0;1;0;0;0;1;0;0;0;1;3;0;2;2904;;;;3132,75;;;;3465,55;;;;3280;;;;0;;;4;;;0;;;9,5;;;0;;;15,4;;;0;;;14,3;;;62,5;;;84;;;62,5;;;71,4;;;42;21;25;22;21;4;2;3;1
2325;"Wyższa Szkoła Fizjoterapii we Wrocławiu";66;62,5;58,9;50,7;106;147;0;0;60;123;0;0;2;7;0;0;35;1;0;0;0;3;0;0;128;126;0;0;70;109;0;0;7;2;0;0;35;9;0;0;1;2;0;0;95;122;0;0;51;107;0;0;3;5;0;0;41;10;0;0;0;2;0;0;142;207;0;0;86;177;0;0;4;3;0;0;52;6;0;0;1;4;0;0;34;50;32;61;2217,61;2570;;;2600;3191,86;;;2600;3197,51;;;3237,83;4185,65;;;3,8;6,8;;1,6;0,8;;0;0;;0;1;;2,8;5,3;;8;0;;;;;;1,6;;39,6;55,5;;39,1;58,7;;38,9;66,4;;47,5;58,7;;1;253;254;217;349;34;97;102;113
2328;"Wyższa Szkoła Zawodowa - Kostrzyn nad Odrą";8,1;;4,2;0;37;0;0;0;32;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;21;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;23;0;0;0;21;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;12;1;8;6;3613,35;;;;;;;;5076,1;;;;4670,35;;;;2,7;;;;;;0;;;0;;;2,9;;;;;;0;;;0;;;45,7;;;;;;47,8;;;30,4;;;22;39;0;24;23;21;15;8;15
2330;"Wyższa Szkoła Gospodarki Euroregionalnej im. Alcide De Gasperi w Józefowie";53;47,6;37,9;43,4;247;442;0;0;146;287;0;0;3;10;0;0;20;0;0;0;2;6;0;0;227;536;0;0;98;304;0;0;5;10;0;0;22;2;0;0;5;7;0;0;311;557;0;0;128;284;0;0;3;5;0;0;26;2;0;0;7;9;0;0;182;239;0;0;101;186;0;0;3;6;0;0;13;1;0;0;3;2;0;0;25;9;11;15;3491,93;3864,08;;;4198,5;4303,96;;;4000;4466,02;;;4414,02;4677,04;;;0;3,2;;0,4;2,1;;1;1,3;;0,5;2,1;;0,8;2,3;;0,8;1,9;;1;0,7;;1,9;2,6;;42,7;33,3;;35;26,5;;32,5;23,6;;41,9;37,6;;635;695;737;926;437;43;29;22;23
2333;"Świętokrzyska Szkoła Wyższa w Kielcach";69,8;62,1;28,6;14,3;53;0;0;0;38;0;0;0;2;0;0;0;10;0;0;0;1;0;0;0;66;0;0;0;40;0;0;0;3;0;0;0;10;0;0;0;2;0;0;0;7;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;2475;;;;2727,51;;;;2920;;;;3724;;;;1,9;;;0;;;0;;;0;;;7,1;;;0;;;0;;;14,3;;;66;;;51,5;;;57,1;;;71,4;;;34;52;69;11;0;3;4;4;0
2335;"Małopolska Wyższa Szkoła im. Józefa Dietla w Krakowie";32,2;30,9;;;115;44;0;0;68;32;0;0;8;1;0;0;18;1;0;0;3;2;0;0;81;19;0;0;45;14;0;0;8;1;0;0;15;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;15;0;0;2148,8;2100;;;2250;2250;;;;;;;;;;;5,2;4,5;;3,7;10,5;;;;;;;;9;2,4;;14,8;5,9;;;;;;;;47,8;56,8;;46,9;36,8;;;;;;;;124;142;69;0;0;35;34;13;0
2337;"Wyższa Szkoła Inżynierii i Zdrowia w Warszawie";39,3;38,1;44,2;44,8;351;126;0;0;245;104;0;0;14;6;0;0;51;0;0;0;11;5;0;0;318;144;0;0;187;107;0;0;13;14;0;0;64;0;0;0;10;6;0;0;346;91;0;0;204;75;0;0;6;8;0;0;88;1;0;0;4;1;0;0;569;245;0;0;325;183;0;0;17;12;0;0;150;6;0;0;4;5;0;0;53;48;50;82;2980,1;2797,23;;;2600;2300;;;2800;2600;;;3453,85;3200;;;6;5,6;;4,4;9;;3,5;5,5;;2,1;4,9;;5;5;;4,9;10;;2;9,6;;4,3;3,9;;33,9;47,6;;31,4;29,9;;29,3;36,3;;32,3;36,7;;357;569;435;541;765;111;109;120;159
2338;"Wyższa Szkoła Zdrowia w Gdańsku";56,7;47,2;52,6;41;402;0;0;0;277;0;0;0;11;0;0;0;88;0;0;0;8;0;0;0;525;74;0;0;342;56;0;0;22;6;0;0;101;2;0;0;6;2;0;0;485;87;0;0;299;75;0;0;22;3;0;0;116;0;0;0;8;2;0;0;371;88;0;0;215;72;0;0;22;5;0;0;84;3;0;0;6;0;0;0;38;58;79;55;2774,96;;;;3100;2920;;;2910,24;2637,18;;;3184;3098;;;2,5;;;2,5;6,8;;3,3;5,7;;3,2;3,4;;3,6;;;4,1;8,5;;5,8;3,5;;7;6,1;;56,5;;;56,2;62,2;;47,9;65,5;;46,4;54,5;;353;376;583;584;482;92;110;179;162
2340;"Collegium Mazovia Innowacyjna Szkoła Wyższa w Siedlcach";51,7;46,3;47,6;57,4;145;96;0;0;122;82;0;0;2;1;0;0;10;0;0;0;4;3;0;0;246;179;0;0;225;170;0;0;3;2;0;0;9;0;0;0;3;3;0;0;84;105;0;0;61;95;0;0;0;2;0;0;5;1;0;0;2;1;0;0;357;108;0;0;325;100;0;0;3;0;0;0;6;0;0;0;2;5;0;0;12;29;9;16;3800;4348,13;;;4246,52;6080;;;5130,83;6206,75;;;5038,66;6372,14;;;2,1;1;;0,8;1,7;;2,4;1;;0,3;0;;2,7;1;;0,8;1,1;;0;1,9;;0,7;0;;62,1;60,4;;62,6;59,2;;51,8;64,8;;47;63,9;;241;260;403;192;460;31;41;41;24
2342;"Wyższa Szkoła Nauk Prawnych  i Administracji im. Leona Petrażyckiego z siedzibą w Wołominie";25;0;;;4;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2787,5;;;;4063,98;;;;;;;;;;;;0;;;0;;;;;;;;;0;;;0;;;;;;;;;50;;;33,3;;;;;;;;;11;4;3;0;0;0;0;0;0
2344;"Wyższa Szkoła Biznesu im. Biskupa Jana Chrapka w Radomiu";24,6;;;;142;0;0;0;122;0;0;0;7;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;3242,8;;;;;;;;;;;;;;;;4,2;;;;;;;;;;;;3,6;;;;;;;;;;;;60,4;;;;;;;;;;;;68;136;0;0;0;24;12;0;0
2346;"Wyższa Szkoła Przedsiębiorczości i Administracji w Lublinie";39,3;34,7;34;29,5;211;33;0;0;95;26;0;0;9;2;0;0;39;0;0;0;3;0;0;0;225;32;0;0;105;20;0;0;11;0;0;0;33;0;0;0;2;1;0;0;241;29;0;0;127;18;0;0;9;1;0;0;27;1;0;0;1;0;0;0;217;49;0;0;111;37;0;0;5;3;0;0;29;1;0;0;0;1;0;0;17;14;13;19;3343,1;4221,3;;;3177,75;2800;;;3600;4711,52;;;4343,61;5157,99;;;4,7;9,1;;1,8;0;;3,7;6,9;;2,8;6,1;;3,6;6,2;;5,3;0;;3;3,7;;2,7;6,2;;38,9;66,7;;36,5;51,6;;41,1;51,7;;42,3;67,3;;243;229;256;267;278;34;32;31;37
2348;"Wyższa Szkoła Bankowa w Toruniu";47,5;45,3;46,8;41,7;1152;718;0;0;910;633;0;0;34;26;0;0;101;1;0;0;21;11;0;0;1253;807;0;0;968;680;0;0;58;35;0;0;122;6;0;0;24;21;0;0;965;645;0;0;755;567;0;0;33;19;0;0;115;1;0;0;12;11;0;0;1211;701;0;0;999;612;0;0;22;14;0;0;107;3;0;0;11;20;0;0;87;114;86;91;3176,65;3560,98;;;3485,56;3820,49;;;3670,65;4079;;;4139,84;4500;;;2,6;2,8;;3,3;3,6;;3,1;2,8;;2,3;1,9;;3,4;3,7;;5,4;4,4;;4,3;3;;2,4;1,9;;70,6;78,9;;67,5;72,8;;70,1;75,7;;72,6;79,1;;1923;1761;1834;1748;1931;203;203;221;189
2354;"Wyższa Szkoła Menedżerska w Białymstoku";7,7;;;;13;0;0;0;8;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2250;;;;;;;;;;;;;;;;15,4;;;;;;;;;;;;16,7;;;;;;;;;;;;53,8;;;;;;;;;;;;18;10;0;0;0;0;0;0;0
2355;"Wyższa Szkoła Medyczna z siedzibą w Białymstoku";;;62,1;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;95;111;0;0;73;103;0;0;2;2;0;0;12;2;0;0;2;1;0;0;5;13;0;0;4;10;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;18;3;;;;;;;;;4941,07;5694,29;;;8583,83;3421,9;;;;;;;;;2,1;2,7;;20;0;;;;;;;;3,8;3,2;;;0;;;;;;;;68,4;86,4;;80;76,9;;96;0;5;219;1;20;0;21;26
2356;"Wyższa Szkoła Komunikacji Społecznej w Gdyni";65,2;73,3;52,9;30,6;23;0;0;0;22;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;15;0;0;0;13;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;51;0;0;0;42;0;0;0;0;0;0;0;8;0;0;0;2;0;0;0;36;0;0;0;28;0;0;0;1;0;0;0;5;0;0;0;1;0;0;0;2;0;1;1;3078,52;;;;2527,68;;;;3563,25;;;;3668,7;;;;0;;;0;;;2;;;0;;;0;;;0;;;0;;;0;;;91,3;;;86,7;;;78;;;68,6;;;12;22;22;46;37;3;2;2;2
2357;"Wyższa Szkoła Humanistyczno-Ekonomiczna w Brzegu";50;41,4;77,3;78;54;0;0;0;44;0;0;0;2;0;0;0;6;0;0;0;1;0;0;0;70;0;0;0;55;0;0;0;3;0;0;0;7;0;0;0;2;0;0;0;66;0;0;0;58;0;0;0;1;0;0;0;6;0;0;0;1;0;0;0;59;0;0;0;46;0;0;0;4;0;0;0;7;0;0;0;0;0;0;0;4;5;0;1;3628,68;;;;3628,8;;;;4137;;;;3675;;;;1,9;;;1,4;;;0;;;1,7;;;4,5;;;5;;;0;;;15,4;;;27,8;;;28,6;;;40,9;;;40,7;;;125;63;50;74;67;14;8;2;2
2359;"Gnieźnieńska Szkoła Wyższa Milenium z siedzibą w Gnieźnie";67;75,7;73,8;70,3;100;103;0;0;75;89;0;0;2;3;0;0;14;0;0;0;5;5;0;0;107;73;0;0;89;67;0;0;3;1;0;0;10;0;0;0;4;2;0;0;80;75;0;0;64;67;0;0;4;2;0;0;9;0;0;0;3;1;0;0;101;97;0;0;81;88;0;0;3;1;0;0;8;1;0;0;0;2;0;0;9;6;8;4;2825,09;3172,94;;;3000;3777,4;;;3300;4032,1;;;3543,65;3863;;;2;3,9;;1,9;0;;0;5,3;;3;2,1;;2,3;3,1;;6,1;0;;0;2,7;;5,4;1,1;;65;69,9;;76,6;84,9;;71,2;82,7;;75,2;74,2;;246;198;177;149;201;11;15;13;12
2360;"Wyższa Szkoła Gospodarki i Zarządzania w Krakowie";59,6;64,5;73,3;57,1;52;0;0;0;45;0;0;0;3;0;0;0;2;0;0;0;2;0;0;0;62;0;0;0;48;0;0;0;2;0;0;0;7;0;0;0;3;0;0;0;30;0;0;0;25;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;56;0;0;0;41;0;0;0;3;0;0;0;8;0;0;0;3;0;0;0;2;2;2;1;3524,5;;;;4100;;;;3967;;;;4104;;;;1,9;;;0;;;3,3;;;1,8;;;4,8;;;0;;;10;;;10;;;86,5;;;67,7;;;80;;;67,9;;;47;55;47;43;51;4;5;4;2
2361;"Gdańska Wyższa Szkoła Humanistyczna";60,9;66,9;77,9;64,7;151;188;0;0;122;161;0;0;5;7;0;0;14;1;0;0;6;5;0;0;133;229;0;0;112;193;0;0;5;5;0;0;10;0;0;0;1;7;0;0;104;168;0;0;92;142;0;0;6;6;0;0;6;3;0;0;3;6;0;0;133;76;0;0;108;72;0;0;5;0;0;0;14;2;0;0;4;1;0;0;8;10;8;9;2845,01;3185;;;3495,75;3617,6;;;3969,5;3500;;;3642,8;4300,8;;;0;1,1;;0,8;1,7;;1;2,4;;1,5;1,3;;0;3,9;;6,5;2,3;;7,4;3,9;;6,7;0;;72,8;37,2;;78,8;41,9;;16,3;57,7;;26,3;39,5;;416;333;314;291;203;29;19;20;20
2363;"Wyższa Szkoła Bankowa  z siedzibą w Gdańsku";45,6;42,1;47,8;46,7;1360;731;17;0;1024;629;15;0;29;15;0;0;168;6;0;0;30;18;0;0;1479;821;24;0;1132;697;18;0;48;25;1;0;157;10;0;0;26;19;0;0;1667;824;39;0;1207;691;26;0;49;18;5;0;253;7;3;0;27;28;0;0;1596;774;25;0;1193;669;23;0;34;17;0;0;237;8;0;0;19;27;0;0;144;142;148;155;3218,86;3782,25;3792,93;;3491;4160,53;3810,94;;3805,39;4400;3927,16;;4118,5;4457,24;4271,97;;1,8;1,9;;2,1;2,6;;3,4;3,2;;2,2;1,6;;2,4;2,1;0;3,9;2,8;4,5;3,5;2,3;12,9;2,5;2,4;0;63,9;72,4;76,5;65,2;68;58,3;60,2;69,9;48,7;61;69,5;56;1782;2240;2328;2595;2351;290;306;338;352
2364;"Wyższa Szkoła Bankowa we Wrocławiu";46,6;46,7;45,6;43,3;2126;1421;0;0;1621;1198;0;0;59;28;0;0;221;7;0;0;36;24;0;0;2189;1416;0;0;1651;1162;0;0;62;32;0;0;250;11;0;0;30;37;0;0;2469;1277;0;0;1912;1057;0;0;55;27;0;0;282;11;0;0;27;29;0;0;2800;1489;18;0;2088;1224;12;0;42;22;1;0;385;11;0;0;24;32;0;0;198;239;253;266;3500;3846,96;;;3781;4346,45;;;4153,5;4460;;;4506,42;4781,77;3343,36;;2,2;2,7;;1,4;2;;2;3,1;;1,4;2,1;;3,5;2;;2,9;2,3;;2,9;2,1;;1,6;1,5;5,6;62,5;64,2;;58,6;62,6;;59,9;62;;55,6;61,4;47,1;3581;3549;3406;3809;4503;477;471;541;580
2366;"Wyższa Szkoła Biznesu i Zarządzania w Ciechanowie";8,7;40;65,2;;23;0;0;0;21;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;20;0;0;0;15;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;23;0;0;0;17;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4346,8;;;;2870;;;;3500;;;;;;;;4,3;;;0;;;0;;;;;;0;;;0;;;0;;;;;;69,6;;;75;;;60,9;;;;;;42;22;20;23;0;4;1;1;1
2367;"Wyższa Szkoła Demokracji im. ks. Jerzego Popiełuszki w Grudziądzu";17,8;43,7;69,6;62,9;45;0;0;0;39;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;71;0;0;0;58;0;0;0;6;0;0;0;1;0;0;0;1;0;0;0;56;0;0;0;42;0;0;0;4;0;0;0;5;0;0;0;1;0;0;0;62;0;0;0;48;0;0;0;2;0;0;0;8;0;0;0;0;0;0;0;1;4;2;6;3412,59;;;;3541;;;;3769,97;;;;4020;;;;11,1;;;2,8;;;0;;;1,6;;;5,1;;;12,5;;;3,8;;;4,3;;;86,7;;;71,8;;;69,6;;;69,4;;;31;36;69;57;61;1;7;7;8
2368;"Wyższa Szkoła Zawodowa Ochrony Zdrowia TWP w Łomży z siedzibą w Łomży";6,7;11,1;;;15;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0;3351,6;;;;4798,77;;;;;;;;;;;;6,7;;;0;;;;;;;;;0;;;0;;;;;;;;;66,7;;;0;;;;;;;;;33;15;18;0;0;14;13;7;0
3828;"Uniwersytet Warszawski";76,4;73,7;76,7;71,7;4441;4189;875;230;1602;3199;681;171;30;60;16;7;2430;195;59;0;25;44;4;3;4637;4238;851;239;1778;3120;651;180;46;112;17;5;2363;289;71;5;24;50;3;2;4507;3709;765;137;1811;2830;592;102;36;80;21;1;2314;254;66;1;25;31;4;3;4727;3809;814;136;1881;2922;619;96;27;61;14;2;2325;240;76;0;23;39;3;3;505;461;426;449;3732,28;4248;4210,18;5500,56;4124;4687,47;4626,92;6906,19;4300;4858,99;5001,9;7314,3;4700;5200;5093,98;7549,63;0,5;2,1;3,5;0,7;2,4;0,4;0,9;3,3;1,5;0,9;2,2;0,7;2,3;1,5;2,2;2,7;3;2,4;2,3;2,4;3,3;1,4;1,8;1,9;22,7;43;54,8;23,8;42,9;54,9;26;46,6;52,7;26,6;45,5;56;10770;9644;9741;9286;9269;1314;1128;1183;1136
3829;"Uniwersytet w Białymstoku";72,5;68,5;71,1;72,8;1908;1304;277;31;786;1022;215;30;55;57;22;0;848;31;8;0;28;24;0;0;1796;1116;257;18;620;878;181;17;80;73;23;0;881;22;18;0;20;22;4;0;1406;960;253;23;583;734;191;20;37;44;16;0;622;40;7;0;16;21;6;2;1265;900;279;8;456;686;211;7;27;37;17;0;640;36;15;0;13;22;3;0;97;87;82;66;2495;2774,96;2767,31;3952,2;2774,96;3031,48;3236,5;3869,72;3089,5;3280,99;3340;4970,87;3310,54;3565,79;3657,53;3360;3;8,7;6,5;2,2;9,3;0;1,7;10,6;0;2;7,2;12,5;5,9;4,5;8;10,4;6,8;9,4;4,9;4,8;6,8;4,4;4,4;6,7;36;71;66,8;29,6;70,9;58,8;36;67,8;58,9;31,2;68,3;58,6;3434;3510;3189;2643;2462;236;230;206;201
3830;"Uniwersytet Gdański";78,7;75;77,2;73,8;3353;2744;461;93;1459;2270;383;79;28;62;13;3;1615;71;14;2;23;33;4;2;3293;2710;371;88;1349;2183;317;71;56;101;12;0;1608;112;8;0;28;41;4;1;3120;2640;445;54;1386;2172;376;44;42;78;14;1;1485;116;11;0;24;30;5;1;3192;2368;418;61;1504;1954;348;49;38;50;9;2;1407;118;16;1;19;24;3;0;264;239;257;254;3000;3500;3353;4784,4;3213,16;3788,52;3646,5;6004,45;3565,79;4022,28;3814,09;5885,04;3960,24;4299,5;4088,11;5834,92;1,2;3,5;2,2;1,2;4;0;1,5;5,2;3,7;1,1;2,8;1,6;2;2,3;2,8;4,7;3,9;3,5;4,1;3,2;3,4;2,7;2,3;2,1;31,8;58,5;60,7;30;56,7;61,9;33;56,4;64,9;34,5;57,9;62,1;6905;6620;6376;6115;5959;676;608;628;640
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";77,5;76,7;78,3;73,5;3682;3200;666;109;1476;2575;510;93;32;62;15;0;1971;135;54;7;22;59;3;0;3726;2950;714;125;1545;2314;547;105;62;86;13;1;1912;167;60;4;29;33;11;2;3711;2502;630;62;1625;1993;499;58;40;57;11;1;1870;153;66;2;23;37;6;0;4388;2749;622;118;1997;2162;500;101;46;49;13;1;2059;194;57;4;26;35;2;0;310;278;274;324;2804,17;3236,8;3063,39;4429,44;3184,87;3588,56;3349,3;4959,6;3371,31;4000;3564,47;5428,5;3683,06;4227,25;4000;5494,27;1,1;2,8;0;0,9;2,5;1,6;1,2;3,4;3,2;1,3;2,4;1,7;2,3;2,2;2,6;5,1;3,1;1,8;3,4;2,6;2,1;2,9;2,1;2,6;30,3;59,9;57,1;31,4;58,5;54,7;32,1;56,8;57,3;33,7;56,3;61,1;7836;7703;7127;7384;7177;801;707;735;774
